indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,59.2598488925773,Nuevo León,19
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,66.1818234897339,Baja California,02
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,63.748351738371,Oaxaca,20
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,64.2799574454367,Puebla,21
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,71.151249506637,Querétaro,22
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,64.6565155321281,Quintana Roo,23
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,56.7497502850087,San Luis Potosí,24
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,59.1457658791016,Sinaloa,25
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,61.1257107493063,Sonora,26
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,55.7610248179947,Tabasco,27
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,57.7851110323648,Tamaulipas,28
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,61.2204425339862,Tlaxcala,29
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,55.3763061531189,Baja California Sur,03
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,60.9530208649164,Veracruz,30
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,66.8310880929168,Yucatán,31
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,59.04844894873,Zacatecas,32
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,53.552625607044,Campeche,04
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,66.3230138290735,Coahuila,05
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,62.0461974991639,Colima,06
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,52.4000932231807,Chiapas,07
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,68.8232385697581,Chihuahua,08
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,79.8376198442863,Ciudad de México,09
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,70.0723440031404,Nacional,00
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,72.8197682037626,Aguascalientes,01
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,69.1498990861089,Durango,10
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,68.1115146781334,Guanajuato,11
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,68.7616912020925,Guerrero,12
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,70.6441058481173,Hidalgo,13
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,71.8565544628512,Jalisco,14
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,78.7410931463729,México,15
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,64.9162208553008,Michoacán,16
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,69.5596925995282,Morelos,17
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,68.2295682445664,Nayarit,18
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,68.116325570454,Nuevo León,19
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,69.1808807451056,Baja California,02
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,67.0516354381352,Oaxaca,20
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,70.7840817595766,Puebla,21
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,75.2384534360736,Querétaro,22
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,70.4464496425349,Quintana Roo,23
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,68.5551057185204,San Luis Potosí,24
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,66.2117604877501,Sinaloa,25
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,71.6263084001724,Sonora,26
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,68.6507598835923,Tabasco,27
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,61.6879928533782,Tamaulipas,28
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,68.6209800691569,Tlaxcala,29
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,63.2769104882314,Baja California Sur,03
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,68.1984677265931,Veracruz,30
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,71.4418680335205,Yucatán,31
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,59.307395981522,Zacatecas,32
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,66.9909112428641,Campeche,04
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,72.2740074261474,Coahuila,05
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,73.8528817524458,Colima,06
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,48.7242683493927,Chiapas,07
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,70.9593901295416,Chihuahua,08
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2021,,,,,76.2326001591908,Ciudad de México,09
