indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,33.4625669606155,México,15
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,31.453772247598,Michoacán,16
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,50.2444015005115,Morelos,17
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,44.7649957927635,Nayarit,18
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,30.257654341643,Nuevo León,19
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,27.5991348233598,Baja California,02
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,45.808403823671,Oaxaca,20
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,29.9631669651607,Puebla,21
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,31.3163376649142,Querétaro,22
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,35.3062426383981,Quintana Roo,23
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,35.2322137500788,San Luis Potosí,24
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,30.1499191398225,Sinaloa,25
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,27.8396090192158,Sonora,26
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,27.2107654666201,Tabasco,27
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,25.6252777890016,Tamaulipas,28
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,27.8728606356968,Tlaxcala,29
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,31.6830863482076,Baja California Sur,03
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,28.9350695158872,Veracruz,30
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,31.1683411159851,Yucatán,31
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,32.0314481359371,Zacatecas,32
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,25.8152544685496,Campeche,04
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,25.0422308272044,Coahuila,05
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,39.6449293387402,Colima,06
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,25.5139567130886,Chiapas,07
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,35.8370535714286,Chihuahua,08
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,40.9709228824273,Ciudad de México,09
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,38.23839377,Nacional,00
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,33.0518372113916,Aguascalientes,01
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,44.234821876568,Durango,10
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,40.3476937485366,Guanajuato,11
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,17.5140002196113,Guerrero,12
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,31.8332579526609,Hidalgo,13
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,43.4708173240283,Jalisco,14
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,51.2335918946905,México,15
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,24.6136992619926,Michoacán,16
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,50.2195389681669,Morelos,17
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,40.330773774365,Nayarit,18
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,29.38847615893,Nuevo León,19
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,29.970436067997,Baja California,02
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,39.3105085148045,Oaxaca,20
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,39.4956436372561,Puebla,21
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,34.9936425451932,Querétaro,22
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,38.9083820662768,Quintana Roo,23
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,35.9747176215837,San Luis Potosí,24
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,32.4315501693394,Sinaloa,25
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,33.3746010784637,Sonora,26
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,35.166549652859,Tabasco,27
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,34.256908415204,Tamaulipas,28
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,38.4221019652521,Tlaxcala,29
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,47.0197575958825,Baja California Sur,03
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,40.812570781427,Veracruz,30
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,28.2562391994534,Yucatán,31
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,37.8162450066578,Zacatecas,32
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,34.3760922754282,Campeche,04
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,27.7440750626871,Coahuila,05
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,37.1151966970174,Colima,06
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,29.2464878671775,Chiapas,07
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,43.619957537155,Chihuahua,08
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2017,,,,,34.2321818773537,Ciudad de México,09
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,38.1966414,Nacional,00
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,37.8439587815649,Aguascalientes,01
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,43.119184758529,Durango,10
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,30.0057733690233,Guanajuato,11
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,14.6977479257211,Guerrero,12
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,42.0444978953698,Hidalgo,13
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,34.1293436910585,Jalisco,14
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,48.0271085493242,México,15
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,41.9757759273278,Michoacán,16
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,33.4766385463984,Morelos,17
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,45.6572465646876,Nayarit,18
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,32.1496834308924,Nuevo León,19
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,37.4741947111446,Baja California,02
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,34.2381200267718,Oaxaca,20
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,36.6986370519939,Puebla,21
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,36.3384955752212,Querétaro,22
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,42.3172530018959,Quintana Roo,23
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,36.9971747612,San Luis Potosí,24
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,43.1024613623354,Sinaloa,25
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,37.8742714775103,Sonora,26
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,46.5133049686306,Tabasco,27
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,42.7543138866064,Tamaulipas,28
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,36.4563416188655,Tlaxcala,29
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,39.8889169401666,Baja California Sur,03
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,46.2827412988877,Veracruz,30
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,31.3025658540751,Yucatán,31
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,32.1802357607139,Zacatecas,32
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,36.6398338094002,Campeche,04
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,42.230945371279,Coahuila,05
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,35.3581984723889,Colima,06
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,33.4680364185209,Chiapas,07
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,43.2633566588915,Chihuahua,08
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2018,,,,,27.7945757742349,Ciudad de México,09
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,37.57110561,Nacional,00
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,48.74712988,Aguascalientes,01
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,43.18983769,Durango,10
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,39.24628484,Guanajuato,11
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,27.66812434,Guerrero,12
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,24.0964728,Hidalgo,13
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,38.7728413,Jalisco,14
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,36.35998269,México,15
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,33.68361491,Michoacán,16
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,45.24342705,Morelos,17
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,76.26429123,Nayarit,18
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,35.06695922,Nuevo León,19
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,38.80255809,Baja California,02
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,31.54115264,Oaxaca,20
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,38.12757111,Puebla,21
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,35.13955034,Querétaro,22
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,41.99721357,Quintana Roo,23
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,33.2898873,San Luis Potosí,24
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,35.10740342,Sinaloa,25
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,38.42439734,Sonora,26
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,42.93818182,Tabasco,27
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,37.73871895,Tamaulipas,28
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,30.96882584,Tlaxcala,29
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,48.03028937,Baja California Sur,03
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,37.98787741,Veracruz,30
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,27.26166595,Yucatán,31
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,51.93678339,Zacatecas,32
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,40.80531862,Campeche,04
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,27.39014816,Chiapas,07
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,34.65201465,Chihuahua,08
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,29.58993949,Ciudad de México,09
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,37.06854721,Coahuila,05
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2020,,,,,40.69130237,Colima,06
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,41.35799123,Nacional,00
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,27.98686739,Aguascalientes,01
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,45.92350812,Durango,10
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,36.64661731,Guanajuato,11
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,44.95095211,Guerrero,12
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,54.17886612,Hidalgo,13
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,34.15514271,Jalisco,14
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,53.82783907,México,15
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,40.5445279,Michoacán,16
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,32.63957388,Morelos,17
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,45.25133326,Nayarit,18
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,37.01671823,Nuevo León,19
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,28.44744906,Baja California,02
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,29.11192476,Oaxaca,20
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,43.68499257,Puebla,21
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,27.08602986,Querétaro,22
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,48.85811109,Quintana Roo,23
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,40.03590664,San Luis Potosí,24
