indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,9.9,Morelos,17
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,11.8,Nayarit,18
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,4.0,Nuevo León,19
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,2.5,Baja California,02
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,18.6,Oaxaca,20
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,18.7,Puebla,21
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,7.7,Querétaro,22
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,5.7,Quintana Roo,23
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,16.7,San Luis Potosí,24
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,9.1,Sinaloa,25
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,5.7,Sonora,26
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,15.4,Tabasco,27
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,6.9,Tamaulipas,28
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,17.1,Tlaxcala,29
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,3.5,Baja California Sur,03
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,20.3,Veracruz,30
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,17.2,Yucatán,31
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,11.9,Zacatecas,32
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,17.4,Campeche,04
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,8.9,Coahuila,05
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,8.1,Colima,06
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,33.6,Chiapas,07
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,3.1,Chihuahua,08
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,7.3,Ciudad de México,09
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,10.9,Nacional,00
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,7.8,Aguascalientes,01
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,11.0,Durango,10
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,9.7,Guanajuato,11
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,14.0,Guerrero,12
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,12.6,Hidalgo,13
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,4.7,Jalisco,14
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,11.8,México,15
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,9.9,Michoacán,16
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,8.6,Morelos,17
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,10.2,Nayarit,18
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,4.7,Nuevo León,19
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,3.4,Baja California,02
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,16.3,Oaxaca,20
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,16.5,Puebla,21
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,7.5,Querétaro,22
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,6.9,Quintana Roo,23
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,14.1,San Luis Potosí,24
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,6.8,Sinaloa,25
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,4.9,Sonora,26
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,13.8,Tabasco,27
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,6.7,Tamaulipas,28
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,14.8,Tlaxcala,29
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,4.1,Baja California Sur,03
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,18.4,Veracruz,30
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,15.6,Yucatán,31
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,9.9,Zacatecas,32
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,15.9,Campeche,04
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,7.3,Coahuila,05
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,5.4,Colima,06
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,30.5,Chiapas,07
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,4.4,Chihuahua,08
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2007,,,,,7.8,Ciudad de México,09
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,10.6,Nacional,00
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,6.1,Aguascalientes,01
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,10.0,Durango,10
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,8.8,Guanajuato,11
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,15.1,Guerrero,12
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,14.8,Hidalgo,13
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,4.4,Jalisco,14
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,11.3,México,15
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,8.6,Michoacán,16
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,8.5,Morelos,17
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,8.8,Nayarit,18
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,5.0,Nuevo León,19
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,4.7,Baja California,02
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,17.2,Oaxaca,20
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,15.0,Puebla,21
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,5.7,Querétaro,22
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,6.6,Quintana Roo,23
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,13.8,San Luis Potosí,24
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,7.8,Sinaloa,25
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,6.2,Sonora,26
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,11.5,Tabasco,27
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,7.4,Tamaulipas,28
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,14.6,Tlaxcala,29
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,3.2,Baja California Sur,03
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,15.0,Veracruz,30
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,14.9,Yucatán,31
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,9.1,Zacatecas,32
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,15.3,Campeche,04
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,6.0,Coahuila,05
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,5.9,Colima,06
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,30.1,Chiapas,07
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,4.5,Chihuahua,08
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2008,,,,,9.3,Ciudad de México,09
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,12.1,Nacional,00
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,8.3,Aguascalientes,01
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,13.3,Durango,10
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,12.5,Guanajuato,11
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,15.6,Guerrero,12
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,15.9,Hidalgo,13
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,5.7,Jalisco,14
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,12.4,México,15
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,10.8,Michoacán,16
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,8.8,Morelos,17
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,11.2,Nayarit,18
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,5.4,Nuevo León,19
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,5.0,Baja California,02
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,19.8,Oaxaca,20
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,15.7,Puebla,21
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,7.4,Querétaro,22
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,9.7,Quintana Roo,23
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,14.9,San Luis Potosí,24
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,8.4,Sinaloa,25
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,7.3,Sonora,26
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,13.0,Tabasco,27
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,8.1,Tamaulipas,28
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,19.8,Tlaxcala,29
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,7.8,Baja California Sur,03
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,18.7,Veracruz,30
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,16.3,Yucatán,31
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,10.7,Zacatecas,32
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,18.0,Campeche,04
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,9.2,Coahuila,05
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,7.5,Colima,06
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,31.9,Chiapas,07
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,4.4,Chihuahua,08
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2009,,,,,8.5,Ciudad de México,09
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,12.0,Nacional,00
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,9.8,Aguascalientes,01
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,11.6,Durango,10
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,11.2,Guanajuato,11
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,15.1,Guerrero,12
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,14.3,Hidalgo,13
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,5.1,Jalisco,14
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,12.7,México,15
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,9.3,Michoacán,16
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,9.3,Morelos,17
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,10.6,Nayarit,18
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,6.0,Nuevo León,19
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,5.7,Baja California,02
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,17.2,Oaxaca,20
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,16.2,Puebla,21
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,6.3,Querétaro,22
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,8.4,Quintana Roo,23
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,13.5,San Luis Potosí,24
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,8.2,Sinaloa,25
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,6.3,Sonora,26
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,13.7,Tabasco,27
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,9.1,Tamaulipas,28
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,16.6,Tlaxcala,29
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,6.6,Baja California Sur,03
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,17.1,Veracruz,30
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,15.2,Yucatán,31
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,12.1,Zacatecas,32
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,17.6,Campeche,04
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,8.6,Coahuila,05
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,8.7,Colima,06
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,34.2,Chiapas,07
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,5.3,Chihuahua,08
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2010,,,,,10.6,Ciudad de México,09
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,11.0,Nacional,00
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,7.4,Aguascalientes,01
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,11.2,Durango,10
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,9.1,Guanajuato,11
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,15.9,Guerrero,12
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,15.7,Hidalgo,13
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,4.8,Jalisco,14
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,11.2,México,15
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,10.0,Michoacán,16
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,7.7,Morelos,17
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,10.7,Nayarit,18
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,5.0,Nuevo León,19
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,5.3,Baja California,02
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,17.3,Oaxaca,20
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,15.3,Puebla,21
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,6.0,Querétaro,22
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,7.9,Quintana Roo,23
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,12.8,San Luis Potosí,24
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,7.3,Sinaloa,25
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,6.3,Sonora,26
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,11.9,Tabasco,27
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,10.2,Tamaulipas,28
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,16.1,Tlaxcala,29
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,7.0,Baja California Sur,03
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,15.9,Veracruz,30
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,15.5,Yucatán,31
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,14.3,Zacatecas,32
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,15.0,Campeche,04
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,7.5,Coahuila,05
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,7.6,Colima,06
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,27.0,Chiapas,07
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,5.0,Chihuahua,08
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2011,,,,,8.6,Ciudad de México,09
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,11.6,Nacional,00
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,9.1,Aguascalientes,01
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,13.7,Durango,10
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,10.3,Guanajuato,11
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,14.4,Guerrero,12
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,16.5,Hidalgo,13
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,6.6,Jalisco,14
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,12.8,México,15
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,10.6,Michoacán,16
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,8.3,Morelos,17
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,10.6,Nayarit,18
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,4.3,Nuevo León,19
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,4.5,Baja California,02
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,16.7,Oaxaca,20
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,18.0,Puebla,21
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,5.6,Querétaro,22
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,9.3,Quintana Roo,23
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,13.5,San Luis Potosí,24
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,8.3,Sinaloa,25
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,6.3,Sonora,26
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,12.3,Tabasco,27
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,9.5,Tamaulipas,28
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,17.3,Tlaxcala,29
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,6.5,Baja California Sur,03
